version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=16	maxhp=16	deaths=0	deathdate=20221005	birthdate=20221005	uid=5	role=Wiz	race=Orc	gender=Fem	align=Cha	name=anttehoo	death=quit	conduct=0xfff	turns=3	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=7	starttime=1664963268	endtime=1664963276	gender0=Fem	align0=Cha	flags=0x4	difficulty=-4	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=20	maxhp=20	deaths=0	deathdate=20221005	birthdate=20221005	uid=5	role=Sam	race=Hum	gender=Mal	align=Law	name=anttehoo	death=quit	conduct=0xfff	turns=3	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=17	starttime=1664963516	endtime=1664963534	gender0=Mal	align0=Law	flags=0x4	difficulty=-4	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=15	maxhp=15	deaths=0	deathdate=20221005	birthdate=20221005	uid=5	role=Rog	race=Hum	gender=Mal	align=Cha	name=Tommi	death=quit	conduct=0xfff	turns=1	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=14	starttime=1664963868	endtime=1664963883	gender0=Mal	align0=Cha	flags=0x4	difficulty=2	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=23	maxhp=23	deaths=0	deathdate=20221006	birthdate=20221006	uid=5	role=Cav	race=Dwa	gender=Fem	align=Law	name=anttehoo	death=quit	conduct=0xfff	turns=5	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=7	starttime=1665053949	endtime=1665053957	gender0=Fem	align0=Law	flags=0x4	difficulty=-4	mode=normal
version=4.1.0	points=2000	deathdnum=0	deathlev=5	maxlvl=5	hp=2	maxhp=63	deaths=0	deathdate=20221007	birthdate=20221007	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xe80	turns=4624	achieve=0x0	achieveX=	conductX=polyless,wishless,artiwishless,genocideless	realtime=1014	starttime=1665110633	endtime=1665111647	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=7000	deathdnum=2	deathlev=11	maxlvl=11	hp=68	maxhp=103	deaths=0	deathdate=20221007	birthdate=20221007	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=12790	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=6648	starttime=1665111651	endtime=1665118299	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=3500	deathdnum=0	deathlev=7	maxlvl=7	hp=0	maxhp=78	deaths=1	deathdate=20221009	birthdate=20221009	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by a gargoyle	conduct=0xf80	turns=4804	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1197	starttime=1665278439	endtime=1665279637	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=11000	deathdnum=0	deathlev=18	maxlvl=18	hp=270	maxhp=270	deaths=0	deathdate=20221012	birthdate=20221009	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0x580	turns=23661	achieve=0x2f0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_bigroom	conductX=polyless,polyselfless,artiwishless	realtime=11207	starttime=1665279643	endtime=1665549921	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=7000	deathdnum=2	deathlev=8	maxlvl=12	hp=158	maxhp=176	deaths=0	deathdate=20221013	birthdate=20221012	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xe80	turns=11743	achieve=0x70000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop	conductX=polyless,wishless,artiwishless,genocideless	realtime=5234	starttime=1665550828	endtime=1665672406	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=4500	deathdnum=2	deathlev=7	maxlvl=7	hp=69	maxhp=100	deaths=0	deathdate=20221023	birthdate=20221023	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=4186	achieve=0x70000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1972	starttime=1666505254	endtime=1666558874	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=8000	deathdnum=2	deathlev=11	maxlvl=11	hp=0	maxhp=157	deaths=1	deathdate=20221025	birthdate=20221024	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=choked on a flesh golem corpse	conduct=0xf80	turns=11489	achieve=0xf0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=6002	starttime=1666599490	endtime=1666686693	gender0=Fem	align0=Law	flags=0x0	difficulty=-2	mode=normal
version=4.1.0	points=5500	deathdnum=0	deathlev=2	maxlvl=8	hp=135	maxhp=135	deaths=0	deathdate=20221030	birthdate=20221027	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=10082	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=4421	starttime=1666846261	endtime=1667101958	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=5500	deathdnum=2	deathlev=7	maxlvl=8	hp=0	maxhp=111	deaths=1	deathdate=20221030	birthdate=20221030	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=strangled to death by a rope golem	while=praying	conduct=0xf80	turns=12862	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=16173	starttime=1667101962	endtime=1667118135	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=15	maxhp=15	deaths=0	deathdate=20221031	birthdate=20221031	uid=5	role=Pri	race=Elf	gender=Mal	align=Neu	name=Tommi	death=quit	conduct=0xff6	turns=1002	achieve=0x0	achieveX=	conductX=vegan,vegetarian,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=56	starttime=1667215855	endtime=1667215912	gender0=Mal	align0=Neu	flags=0x4	difficulty=2	mode=normal	scoring=yes
version=4.1.0	points=7000	deathdnum=0	deathlev=12	maxlvl=12	hp=79	maxhp=124	deaths=0	deathdate=20221101	birthdate=20221101	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=5080	achieve=0x2c0000	achieveX=entered_a_shop,entered_a_temple,entered_bigroom	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1789	starttime=1667275978	endtime=1667277768	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=3000	deathdnum=0	deathlev=6	maxlvl=6	hp=75	maxhp=85	deaths=0	deathdate=20221101	birthdate=20221101	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=3968	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1467	starttime=1667277778	endtime=1667279246	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=6000	deathdnum=2	deathlev=6	maxlvl=9	hp=196	maxhp=196	deaths=0	deathdate=20221101	birthdate=20221101	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=12173	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=4931	starttime=1667280485	endtime=1667285417	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=1500	deathdnum=0	deathlev=3	maxlvl=3	hp=30	maxhp=30	deaths=0	deathdate=20221106	birthdate=20221106	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=956	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=323	starttime=1667719503	endtime=1667719827	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=14000	deathdnum=0	deathlev=19	maxlvl=22	hp=0	maxhp=450	deaths=1	deathdate=20221115	birthdate=20221108	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=choked on a grizzly bear corpse	conduct=0xf80	turns=35894	achieve=0x8f0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_large_circular_dungeon	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=19136	starttime=1667876598	endtime=1668486376	gender0=Fem	align0=Law	flags=0x0	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=0	maxhp=21	deaths=1	deathdate=20221115	birthdate=20221115	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by a hermit	conduct=0xfbf	turns=13	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=10	starttime=1668486386	endtime=1668486396	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=9000	deathdnum=0	deathlev=15	maxlvl=15	hp=182	maxhp=216	deaths=0	deathdate=20221115	birthdate=20221115	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=12204	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=5317	starttime=1668486406	endtime=1668491724	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=20	maxhp=21	deaths=0	deathdate=20221116	birthdate=20221116	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xfc8	turns=34	achieve=0x0	achieveX=	conductX=atheist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=21	starttime=1668577341	endtime=1668577363	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=7500	deathdnum=0	deathlev=6	maxlvl=10	hp=0	maxhp=204	deaths=1	deathdate=20221118	birthdate=20221116	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=choked on a flesh golem corpse	conduct=0xf80	turns=13259	achieve=0xf0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=8215	starttime=1668577367	endtime=1668761522	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=500	deathdnum=0	deathlev=2	maxlvl=2	hp=8	maxhp=21	deaths=0	deathdate=20221120	birthdate=20221120	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=533	achieve=0x0	achieveX=	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=125	starttime=1668907750	endtime=1668907876	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=4500	deathdnum=2	deathlev=6	maxlvl=7	hp=108	maxhp=108	deaths=0	deathdate=20221120	birthdate=20221120	uid=5	role=Val	race=Hum	gender=Fem	align=Cha	name=kozmikyak	death=quit	conduct=0x788	turns=8298	achieve=0x70000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless	realtime=2615	starttime=1668907880	endtime=1668910496	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2500	deathdnum=0	deathlev=5	maxlvl=5	hp=0	maxhp=68	deaths=1	deathdate=20221121	birthdate=20221121	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=choked on a food ration	conduct=0xf80	turns=2711	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=845	starttime=1669071742	endtime=1669072587	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=3500	deathdnum=2	deathlev=5	maxlvl=5	hp=106	maxhp=106	deaths=0	deathdate=20221122	birthdate=20221121	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xe80	turns=7358	achieve=0x58000	achieveX=read_a_discworld_novel,entered_the_gnomish_mines,entered_a_shop	conductX=polyless,wishless,artiwishless,genocideless	realtime=3070	starttime=1669072593	endtime=1669075664	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=4000	deathdnum=0	deathlev=5	maxlvl=6	hp=107	maxhp=107	deaths=0	deathdate=20221124	birthdate=20221124	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=9499	achieve=0x70000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=2398	starttime=1669268869	endtime=1669271268	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=8000	deathdnum=2	deathlev=5	maxlvl=10	hp=133	maxhp=140	deaths=0	deathdate=20221127	birthdate=20221124	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xd80	turns=11454	achieve=0x8f0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_large_circular_dungeon	conductX=polyless,polyselfless,artiwishless,genocideless	realtime=6786	starttime=1669271273	endtime=1669527202	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=1500	deathdnum=0	deathlev=4	maxlvl=4	hp=44	maxhp=45	deaths=0	deathdate=20221127	birthdate=20221127	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=1847	achieve=0x0	achieveX=	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=609	starttime=1669527207	endtime=1669527817	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=3000	deathdnum=0	deathlev=6	maxlvl=6	hp=69	maxhp=69	deaths=0	deathdate=20221127	birthdate=20221127	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=3265	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=968	starttime=1669527823	endtime=1669528791	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
